"Issue ID","Description","Fixed In","Work Around"
"BC-FJA-1.0.0-1","org.bouncycastle.rsa.allow_multi_use cannot be enabled
in approved mode.","1.0.1","None possible."
"BC-FJA-1.0.0-2","Algorithm check fails on deserialised SecretKey objects.","1.0.1","Recover key using SecretKeyFactory."
"BC-FJA-1.0.0-3","Default SecureRandom for provider requires constant
seeding from external entropy source.","1.0.1","Use CryptoServicesRegistrar.setSecureRandom()
to set an alternative."
"BC-FJA-1.0.0-4","KAT failure on IBM JRE from IBM Java 1.7","1.0.1","None possible (due to change in BigInteger from 1.6)"
"BC-FJA-1.0.0-5","3-Key DESede will not encrypt/decrypt  strings longer
 than 2^20.","1.0.1","None possible."
"BC-FJA-1.0.0-6","PEM files used with CertificateFactory only work if
containing “\r\n” instead of “\n” by itself.","1.0.1","Insert a FilterInputStream which maps the single 
“\n” to “\r\n”."
"BC-FJA-1.0.0-7","NullPointerException without unrestricted policy files enabled.
Stack trace produced similar to this:
Caused by: java.lang.NullPointerException
      at org.bouncycastle.jcajce.provider.BaseCipher.engineGetParameters(Unknown Source)
Caused by: java.lang.NullPointerException at org.bouncycastle.jcajce.provider.BaseCipher.engineGetParameters(Unknown Source)
 at javax.crypto.Cipher.checkCryptoPerm(Cipher.java:1010)
at javax.crypto.Cipher.init(Cipher.java:1229)","1.0.1","Enable unrestricted policy files."
"BC-FJA-1.0.0-8","Key factory for RSA-KEMS-KWS with key confirmation
does not include final wrapping step but returns wrapping
key.","1.0.1","The full protocol can be correctly implemented by
using the key returned. RSA-KEMS is supported
in 1.0.1 to provide backwards compatibility where
this has to be done."
"BC-FJA-1.0.0-9","MD5 digest overly restricted, not accessible to JSSE when
when in FIPS mode.","1.0.1","None possible."
"BC-FJA-1.0.0-10","AccessControlException on GCM ciphers under JVM
SecurityManager.","1.0.1","Under some circumstances it is possible to
introduce a doPrivileged() block to prevent the 
AccessControlException in the calling code."
"BC-FJA-1.0.0-11","Provider reports as being version 0.9 not 1.0.0","1.0.1","None possible."
"BC-FJA-1.0.0-12","ASN.1 Enumerated and Integer can have extra leading zeroes in encoding.","1.0.1","Check encoded form for correctness before conversion."
"BC-FJA-1.0.0-13","ASN.1 CMPCertificate class does not support full range of CMP certificates.","1.0.1","Process structure externally."
"BC-FJA-1.0.0-14","Missing break statement in ASN.1 CertStatus class.","1.0.1","Process structure externally."
"BC-FJA-1.0.0-15","Empty RDN in X.500 name encoding may cause a null pointer exception.","1.0.1","Process structure externally."
"BC-FJA-1.0.0-16","Empty sequence in X.509 UserNotice will be rejected.","1.0.1","Process structure externally."
"BC-FJA-1.0.0-17","Approved only mode cannot be configured by default without using a Java SecurityManager.","1.0.1","None possible."
"BC-FJA-1.0.0-18","Use of an X.509 DSA certificate containing implicit parameters may cause a null pointer exception.","1.0.1","None possible."
"BC-FJA-1.0.0-19","Use of ISO10126-2 padding with a JCE block cipher may cause a null pointer exception.","1.0.1","Explicitly pass in a SecureRandom on Cipher initialization."
"BC-FJA-1.0.0-20","Attempt to generate key and IV using PKCS#5 scheme 2 generates 0 length IV.","1.0.1","None possible."
"BC-FJA-1.0.0-21","Use of PKCS12Key with null password causes a null pointer exception.","1.0.1","Convert null password to zero length byte array before passing."
"BC-FJA-1.0.0-22","JCE provider does not support use of legacy RC2ParameterSpec with RC2 MACs.","1.0.1","None possible."
"BC-FJA-1.0.0-23","Should be possible to read a JKS key store in approved mode if it only contains public key certificates.","1.0.1","None possible."
"BC-FJA-1.0.0-24","Unable to start module in approved only mode without using a security manager.","1.0.1","None possible."
"BC-FJA-1.0.0-25","NullPointerException on cipher.doFinal(output, outputOff) for RSA/ElGamal","1.0.1","Use Cipher.doFinal() and copy the result."
"BC-FJA-1.0.0-26","Module checksum fails if module in war file.","1.0.1","None possible."
"BC-FJA-1.0.0-27","1 off error affecting some GOST-28147 GOFB IVs.","1.0.1","The issue only affects IVs where the top bit in the 2 32 bit components making up the IV is set."
"BC-FJA-1.0.0-28","Return keys from SecretKeyFactory using PBE do not implement PBEKey (3rd party software, such as JDBC drivers sometimes require this).","1.0.1","A proxy provider can be implemented which adds the interface."
"BC-FJA-1.0.0-29","ASN.1 class PolicyConstraints does not use implicit tagging for encoding SkipCerts fields.","1.0.1","The class parses correctly, but you need to encode values by hand locally."
"BC-FJA-1.0.0-30","The ISO9706-2 RSA signature class was failing to reset after a verify/sign","1.0.1","Create a new instance and re-initialize for each signature."
"BC-FJA-1.0.0-31","Invalid last character in Base64 padding not detected","1.0.1","Check the last block separately before processing."
"BC-FJA-1.0.0-32","Absent NULL in PKCS#1 RSA signature can cause failure in verification if used with NULLwithRSA","1.0.1","Decrypt signature and check encoding by hand."
"BC-FJA-1.0.0-33","module checksum fails with a NullPointerException if module jar on boot classpath","1.0.1","No work around possible."
"BC-FJA-1.0.0-34","General cipher DES will not process more than 2^20 blocks on decryption","1.0.2","No work around possible."
"BC-FJA-1.0.0-35","X9.31 SHA512/256 signature uses deprecated 0x40 tag to indicate digest","1.0.2","No work around possible."
"BC-FJA-1.0.0-36","NullPointerException on getVIMIID() with Java 1.8 if BCFIPS first provider in static config.","1.0.1","If this occurs, SUN provider needs to be first."
"BC-FJA-1.0.0-37","(CVE-2020-15522) Timing-side channel for Deterministic ECDSA signatures.","1.0.2.1","Use random blinding in addition to signature generation."
